fips,areaname,stname,district,metro,county,su_id,phase,a1,a2a,a2b,a3a,a4a,a3b,a4b,a3c,a4c,a3d,a4d,a3e,a4e,a3f,a4f,a3g,a4g,a3h,a4h,a3i,a4i,a3j,a4j,a3k,a4k,a5,a6a,a7a,a6b,a7b,a6c,a7c,a8,a9,a10,a11,b1,b1begmo,b1begda,b1begyr,b1endmo,b1endda,b1endyr,b2a,b2b,b2c,b2d,b2e,b2f,b2g,b3a,b3b,b3c,b3d,b3e,c1a,c1b,c1c,c1d,c1e,c1f,c1g,c1h,c1i,c1j,c2,c3a,c3b,c3c,c3d,c3e,c3f,c3g,c3h,c3i,c3j,c3k,d1a,d1b,d1c,d1d,d1e,d1f,d1g,d1h,d2,d3a,d3b,d3c,d3d,d3e,d3f,e1,e1a,e2a,e2b,e2c,e3,f1,f2a,f3a,f4a,f2b,f3b,f4b,f2c,f3c,f4c,f2d,f3d,f4d,f2e,f3e,f4e,f5a,f5b,f5c,f5d,f5e,f5f,f5g,f6a,f6b,f6c,f6d,g1a,g1b,g1c,g2a,g2b,g2c,g2d,g3a,g3b,g3c,g3d,g3e,h1a,h1b,h1c,h2a,h2b,h2c,h2d,h3a,h3b,h3c,h3d,h3e,h3f,h3g,h3h,h4,h5,h6a,h6b,h6c,h6d,h7a,h7b,h7c,h7d,h7e,h7f,h8,recmo,recda,recyr,docudisp,state,totpop,reprobberiesyr01,repaggassaultyr01,repburglariesyr01,replarceniesyr01,repmvtheftyr01,reparsonsyr01,repindex2001,repmodindex2001,repmurdersyr01,reprapesyr01,popestimate2001,ftempl,ftpay,ptempl,ptpay,pthrs,fteqempl,pbush,pgore,pnader,pother,bush,gore,nader,p01white,p01black,p01amerindian,p01asian,p01nathawaiian,nothwhite01,nothblack01,nothamericanindian01,nothasian,nothawaiian,white_h01,black_h01,amerindian_h01,asian_h01,hawaiian_h01,total_county_pop,rape,robberies,aggravated_assaults,burglaries,larcenies,motor_vehicle_theft,arsons,other_assults,forgery_counterfeiting,fraud,no_agencies_county_report_arrest,embezzlement,have_stolen_property,vandalism,weapons_violations,prostitution_commerical_vice,sex_offenses,drug_abuse_violation,drug_abuse_sale_manufacture,opium_cocaine_sale_manufacture,marijuana_sale_manufacture,multicounty_jurisdiction_flag,synthetic_drug_sale,other_dangerous_non_narcotics,opium_cocaine_possession,marijuana_possession,synthetic_narnotics_possession,other_drug_possession,gambling,bookmaking_horse_sport,numbers_lottery,coverage_indicator,gambling_all_other,driving_under_influence,liquor_law_violations,drunkennes,disorderly_conduct,vagrancy,all_other_off_except_traffic,suspicion,curfrew_loitering_violation,grand_total,runaways_juveniles,murders,yr2001,geographicarea,geographyname,populationforwhompovertystatusis,v7,totalpopulationtotal,totalpopulationmale,males1524,population16yearsandovermaleinla,population16yearsandoverfemalein,v18,v19,population,housingunits,totalarea,waterarea,landarea,specifiedrenteroccupiedhousingun,totalpopulationrural,occupiedhousingunitstotal,occupiedhousingunitsowneroccupie,occupiedhousingunitsrenteroccupi,population25yearsandovertotal,population25yearsandovermale,noschoolmale,population25yearsandovermalehigh,population25yearsandovermalebach,population25yearsandovermaleprof,population25yearsandoverfemale,population25yearsandoverfemaleed,population25yearsandoverfemalehi,population25yearsandoverfemaleba,population25yearsandoverfemalepr,employedcivilianpopulation16year,v90,v117,summary,x,aggincome,perpoverty,percapita99,popdensity,housedensity,permale1524,perrural,peroccupiedrented,peroccupied,peremployed,peremployedmales,pernoschoolmales,perhighschoomale,perbachelorsdegreemale,perprofessiondegreemale
,"AL 1st Jud. Circuit-Total","",1,0,,10000010,2,6,99,99,1,0,1,6,0,0,1,3,0,0,1,0,0,0,0,0,10,1,10,0,14,10,999999,35000,42500,50000,75000,999999,999999,2,8,2,88,550000,11,1,1999,10,31,2000,1,1,1,1,1,1,1,50,0,0,.5,50,1,1,1,1,1,1,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,2,1,1,1,2,1,3,128,108,999999,99999,9999,1,1,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,1,1,2,2,2,2,1,8,8,8,8,8,8,8,8,8,9,9,2,1,1,1,1,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,6,14,2001,20,"AL",62016,16,91,198,476,26,0,818,818,2,9,61444,1686,3463973,230,149918,16726,1782,2.12206,1.839277,.011,.024117,13705,11772,92,36225,23856,1509,69,5,35963,23676,1495,69,4,262,180,14,0,1,62126,8,20,83,45,172,20,1,359,38,171,13,1,27,39,26,0,7,163,12,4,2,0,1,4,21,99,23,9,1,0,0,,1,176,166,69,34,1,861,0,0,2528,0,4,1207018,,"",61235,13394,61886,29538,4040,926,10451,3762,12751,61886,28593,3261.9,29.36,3232.55,896,54796,23646,19990,3656,39511,18202,348,7306,1245,204,21309,371,7935,1408,143,22590,12751,9839,1,,8.94e+08,.2187311,14448.68,19.14464,8.845338,.0652813,.8854345,.1546139,.8269856,.365026,.2060401,.0191188,.4013845,.0683991,.0112076
,"AL 2nd Jud. Circuit-Total","",2,0,,10000020,2,6,0,2,1,0,1,5,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,5,5,125000,24000,70000,40000,80000,999999,999999,2,8,2,88,250000,10,1,2000,9,30,2001,1,2,1,2,2,2,2,100,0,0,0,0,2,1,2,2,1,2,2,2,1,2,1,2,2,2,2,2,2,2,2,1,1,2,1,2,1,2,1,1,1,2,1,10,400,350,2000,1750,9999,1,10,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,1,1,1,1,2,2,2,2,1,1,1,2,2,1,2,2,2,2,1,2,2,2,2,2,1,1,1,1,2,2,1,1,1,1,1,2,1,2,8,8,8,8,1,1,1,1,1,1,1,9,5,2001,20,"AL",48170,28,135,304,679,70,0,1227,1227,4,7,48329,1291,2872122,193,114986,12404,1363,1.843783,2.115202,.0158,.0199087,8558,10097,94,26164,22020,163,85,6,25979,21887,158,81,3,185,133,5,4,3,48727,2,11,69,18,95,16,0,541,20,115,11,0,59,41,30,0,4,159,8,2,2,1,0,3,20,114,10,5,1,0,0,,1,197,70,137,105,0,441,0,0,2156,0,2,996850,,"",47967,12378,48537,22785,3268,747,8059,2926,9432,48537,22402,2113.83,9.45,2104.39,905,43149,18884,14768,4116,31218,14028,389,4836,1010,143,17190,382,5333,1278,83,17912,9432,8480,1,,7.03e+08,.2580524,14486.87,23.06464,10.64536,.0673301,.8889919,.2179623,.8429605,.369038,.194326,.0277303,.3447391,.0719989,.0101939
,"AL 3rd Jud. Circuit-Total","",3,0,,10000030,2,6,8,5,1,0,1,4,0,0,1,0,0,0,1,0,0,0,2,0,0,0,8,0,13,4,120000,99999,30000,70000,999999,999999,999999,2,8,2,88,670000,10,1,2000,9,30,2001,1,9,9,9,9,1,9,50,5,0,5,45,2,1,2,1,1,2,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,2,1,1,1,2,1,15,324,366,930,858,9999,1,8,2,1,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,2,2,2,2,2,2,1,9,9,9,9,1,2,2,2,1,2,2,2,2,1,2,2,1,9,1,1,1,2,1,2,1,1,1,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,9,2001,20,"AL",38069,25,38,117,635,28,0,856,856,6,7,40414,1491,3301190,236,95128,12267,1559,1.231915,1.729828,.0093,.0244155,6529,8583,70,18328,21801,221,152,4,17591,21620,197,142,0,737,181,24,10,4,40910,4,12,43,40,151,10,1,311,42,119,8,1,20,41,11,0,2,163,28,5,22,0,0,2,52,67,10,5,0,0,0,,0,119,45,85,50,1,584,0,0,1882,0,7,773440,,"",36408,10437,40752,21110,3292,376,8302,558,7331,40752,17188,1530.58,20.65,1509.91,657,28333,14395,10582,3813,26466,13541,279,4460,916,101,12925,340,4331,776,77,13634,7331,6303,1,,5.06e+08,.2866678,12409.68,26.98969,11.38346,.0807813,.6952542,.2648836,.8375029,.3345603,.179893,.0206041,.3293701,.0676464,.0074588
,"AL 4th Jud. Circuit-Total","",4,0,,10000040,2,6,2,7,1,0,6,1,0,1,0,0,0,0,1,0,0,0,1,0,8,1,11,0,28,3,124658,28000,35000,35000,55000,60000,999999,1,7,1,8,1040729,99,99,9999,99,99,9999,1,1,1,1,1,1,1,86,0,0,6,8,2,1,1,1,1,2,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,2,5,19,549,399,3228,2778,9999,1,8,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,1,2,1,2,1,1,2,2,2,2,1,1,1,2,1,1,2,1,2,2,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,23,2001,20,"AL",109164,6,79,132,216,32,0,475,475,1,9,110207,3277,7317422,364,144990,17737,3380,2.425524,3.518521,.0206,.0310153,18010,25793,182,47295,62596,274,299,53,46790,62179,254,249,24,505,417,20,50,29,110039,21,29,190,78,291,25,4,750,57,442,15,0,50,66,38,0,12,354,32,14,7,2,5,4,46,220,37,19,1,0,0,,1,433,202,219,127,3,1764,0,1,5254,3,12,2020457,,"",106807,32024,109420,51499,7956,4298,11259,12280,16258,109420,48140,3907.54,51.91,3855.64,1584,78202,40786,29991,10795,67830,30713,802,10576,1872,430,37117,812,12244,2632,282,36121,19273,16848,1,,1.42e+09,.2998305,12952.33,28.37921,12.48561,.0727107,.7146957,.2646742,.8472372,.3301133,.1761378,.0261127,.3443493,.0609514,.0140006
,"AL 5th Jud. Circuit-Total","",5,0,,10000050,2,6,14,4,1,0,5,3,0,0,1,0,1,0,1,0,0,0,1,0,5,0,6,1,21,4,90000,35000,45000,45000,50000,50000,999999,2,8,1,1,600000,99,99,9999,99,99,9999,1,2,2,2,2,1,2,90,5,0,5,0,2,1,2,1,1,2,2,2,1,2,1,1,1,2,2,2,2,1,2,1,2,1,1,2,1,2,1,1,1,1,4,26,1300,1170,4600,3220,9999,1,24,2,2,1,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,1,2,2,1,2,1,2,2,1,2,2,2,1,2,1,1,1,2,2,2,2,1,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,7,19,2001,20,"AL",119954,98,420,1153,3283,245,7,5240,5248,6,37,124420,3569,8176484,476,275854,31661,3751,2.306822,2.61779,.0285,.0393644,21599,22558,339,73814,50186,530,353,3,73083,49915,515,350,3,731,271,15,3,0,123385,15,41,182,100,491,36,4,1254,93,414,18,2,76,113,58,0,23,478,16,7,2,1,1,5,109,298,37,18,1,0,0,,1,633,262,408,196,14,2241,0,0,7195,3,12,2489732,,"",119992,23679,124543,58874,8554,4698,8501,17468,21285,124543,57678,2566.69,60.02,2506.67,1396,79026,48770,36567,12203,81587,37196,657,11613,3300,364,44391,619,13807,3297,398,50184,26019,24165,1,,1.90e+09,.1973381,15276.73,49.68464,23.00981,.0686831,.6345279,.2502153,.8455564,.4029452,.2089158,.0176632,.312211,.0887192,.009786
,"AL 6th Jud. Circuit-Total","",6,1,,10000060,2,99,99,99,9,9,999,99,999,99,999,9,99,9,99,9,999,99,999,99,999,999,999,999,9999,999,999999,99999,999999,999999,999999,999999,999999,9,9,9,9,999999999,99,99,9999,99,99,9999,9,9,9,9,9,9,9,999.99,999.99,99.99,99.99,999.99,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9999,99999,99999,999999,99999,9999,9,9999,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,99,99,9999,0,"AL",161435,258,861,1946,5318,446,10,8909,8919,10,70,165415,7623,20990437,2148,3355494,216050,8859,1.1312,.819,.0168,.0164,34003,24614,1007,114369,49391,1077,1852,84,112418,49174,1040,1804,72,1951,217,37,48,12,165321,13,115,196,144,922,42,3,1533,119,1147,5,0,71,95,80,10,23,611,112,2,7,1,99,4,48,433,8,10,0,0,0,,0,634,206,425,122,2,2472,0,2,9010,1,17,4212893,,"",156471,26633,164875,79372,16221,2344,2546,35310,39087,164875,71429,1351.23,26.85,1324.37,487,47987,64517,40958,23559,99039,46631,741,12950,6857,1012,52408,661,15165,7336,574,74397,39087,35310,1,,3.13e+09,.1702105,18998,124.4932,53.93432,.0983836,.2910508,.3651596,.9032326,.4512328,.2370705,.0158907,.2777123,.1470481,.0217023
,"AL 7th Jud. Circuit-Total","",7,1,,10000070,2,6,8,99,1,0,9,2,0,0,3,0,0,0,2,0,0,0,3,0,14,0,0,0,23,2,134000,99999,999999,999999,999999,999999,999999,2,8,1,1,1275000,99,99,9999,99,99,9999,1,1,1,1,1,2,1,26.54,3.77,0,28.85,40.86,2,1,1,1,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,2,1,1,2,2,1,25,1500,1000,10000,5000,9999,1,75,2,1,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,1,2,1,2,2,2,2,2,1,2,1,1,2,2,1,2,2,2,2,1,2,2,1,9,1,1,1,1,1,2,2,1,1,1,2,1,2,1,2,8,8,8,8,2,2,1,2,2,2,1,10,11,2001,20,"AL",130997,208,576,1514,4117,372,16,6861,6877,14,60,125523,4905,12612910,708,787342,61096,5252,1.810463,1.129022,.0201,.0288507,25639,17445,520,102564,21963,1013,873,113,100657,21836,984,859,99,1907,127,29,14,14,128967,18,93,201,235,684,43,4,1077,124,678,11,13,171,100,50,3,11,486,15,5,4,1,1,5,100,259,101,11,1,0,0,,1,654,198,322,149,2,3294,0,0,8671,36,8,2757913,,"",123834,19648,126372,60739,9042,1937,4554,21933,29630,126372,57511,1173.34,4.67,1168.67,791,48896,50897,37341,13556,83548,39157,434,12490,3623,607,44391,459,14783,3452,278,54044,29630,24414,1,,2.16e+09,.158664,17075.87,108.1332,49.21064,.0715507,.3869212,.2663418,.8849959,.427658,.2344665,.0110836,.3189723,.092525,.0155017
,"AL 8th Jud. Circuit-Total","",8,1,,10000080,2,6,14,99,1,0,5,1,0,0,1,0,0,0,1,0,0,0,2,0,5,1,0,0,15,2,125000,99999,32000,999999,50000,999999,75000,1,1,1,1,300000,99,99,9999,99,99,9999,1,1,1,9,9,9,9,90,10,0,0,0,1,1,2,1,1,2,1,2,1,1,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,2,2,2,35,1000,94,2500,2300,9999,1,15,2,2,1,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,1,1,2,1,1,2,2,1,2,1,2,1,1,2,2,1,9,1,1,1,2,2,2,2,1,1,1,2,2,2,1,2,8,8,8,8,1,2,2,2,2,2,9,8,1,2001,20,"AL",109665,6,12,217,489,43,1,769,770,1,1,111654,4823,13295574,799,560168,42439,5078,1.2078,.7526,.0105,.0186,25774,16060,450,97488,13039,1492,633,151,93688,12866,1369,571,74,3800,173,123,62,77,111578,6,30,79,70,418,22,2,706,60,271,8,1,48,52,37,1,8,394,23,10,5,0,5,3,63,272,25,12,1,0,0,,1,598,323,369,111,5,2051,0,3,5685,4,5,2893767,,"",109639,13476,111064,54451,7234,1385,1512,22139,28465,111064,47388,599.06,16.84,582.21,429,48504,43602,31881,11721,73331,35113,561,10021,5206,483,38218,314,12231,4081,199,50604,28465,22139,1,,2.13e+09,.1229125,19223,190.7628,81.39331,.0651336,.4367212,.2688179,.9201064,.4556292,.2562937,.015977,.2853929,.1482642,.0137556
,"AL 9th Jud. Circuit-Total","",9,0,,10000090,2,6,4,7,1,0,3,0,0,0,0,0,0,0,1,0,0,0,3,0,7,0,0,3,15,3,134000,35000,40000,40000,80000,999999,999999,2,8,2,88,560000,99,99,9999,99,99,9999,1,1,1,1,2,1,1,50,12,0,0,38,2,1,1,1,1,2,1,2,1,2,1,1,9,1,9,9,9,9,9,1,9,9,1,2,1,2,1,1,1,1,1,15,1500,1300,6500,6000,9999,2,8888,2,1,2,1,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,1,1,2,1,1,2,2,1,2,2,2,2,1,2,2,1,2,1,1,1,1,1,2,2,1,1,1,1,1,2,1,2,8,8,8,8,2,2,1,2,2,2,1,6,14,2001,20,"AL",80842,5,21,151,643,21,0,846,846,2,3,89828,1572,3383218,242,88295,10035,1627,1.768356,1.16928,.0184,.034742,16981,10553,252,86480,2562,1386,215,91,82082,2516,1248,171,35,4398,46,138,44,56,88783,11,11,75,53,178,17,3,470,45,324,8,0,37,42,16,0,10,223,19,9,4,2,2,4,16,113,57,17,0,0,0,,0,255,356,183,62,0,1103,0,0,3542,0,8,1884194,,"",87216,13463,88440,43302,5726,909,6127,13401,21795,88440,42076,1378.6,47.57,1331.03,732,80907,34832,27713,7119,59565,28389,659,9729,1520,254,31176,539,10685,1503,175,39460,21795,17665,1,,1.39e+09,.1543639,15743.41,66.44478,31.61161,.0647445,.9148236,.204381,.8278353,.4461782,.2464383,.0232132,.3427032,.0535419,.0089471
,"AL 10th Jud. Circuit-Birmingham","",10,0,,10000100,1,6,16,5,1,0,36,0,1,0,3,0,4,0,3,0,3,0,7,2,27,0,0,0,85,2,124658,39300,56900,60000,77600,81800,105100,1,1,1,3,4334729,10,1,2000,9,30,2001,1,2,1,2,2,2,2,13,87,0,0,0,2,1,1,1,1,2,1,2,1,2,1,1,1,1,2,2,2,2,1,1,2,9,1,2,1,2,1,1,2,2,1,334,7089,4800,999999,99999,9999,1,40,1,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,1,2,1,1,2,2,1,1,1,2,1,1,2,2,1,2,1,2,2,1,2,2,2,2,1,1,1,2,1,2,2,2,1,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,7,2001,20,"AL",521026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,,,,,,,,,,,,,,
