su_id,phase,a1,a2a,a2b,a3a,a4a,a3b,a4b,a3c,a4c,a3d,a4d,a3e,a4e,a3f,a4f,a3g,a4g,a3h,a4h,a3i,a4i,a3j,a4j,a3k,a4k,a5,a6a,a7a,a6b,a7b,a6c,a7c,a8,a9,a10,a11,b1,b1begmo,b1begda,b1begyr,b1endmo,b1endda,b1endyr,b2a,b2b,b2c,b2d,b2e,b2f,b2g,b3a,b3b,b3c,b3d,b3e,c1a,c1b,c1c,c1d,c1e,c1f,c1g,c1h,c1i,c1j,c2,c3a,c3b,c3c,c3d,c3e,c3f,c3g,c3h,c3i,c3j,c3k,d1a,d1b,d1c,d1d,d1e,d1f,d1g,d1h,d2,d3a,d3b,d3c,d3d,d3e,d3f,e1,e1a,e2a,e2b,e2c,e3,f1,f2a,f3a,f4a,f2b,f3b,f4b,f2c,f3c,f4c,f2d,f3d,f4d,f2e,f3e,f4e,f5a,f5b,f5c,f5d,f5e,f5f,f5g,f6a,f6b,f6c,f6d,g1a,g1b,g1c,g2a,g2b,g2c,g2d,g3a,g3b,g3c,g3d,g3e,h1a,h1b,h1c,h2a,h2b,h2c,h2d,h3a,h3b,h3c,h3d,h3e,h3f,h3g,h3h,h4,h5,h6a,h6b,h6c,h6d,h7a,h7b,h7c,h7d,h7e,h7f,h8,recmo,recda,recyr,docudisp,state,areaname,district,totpop,pbush,pgore,pother,bush,gore,p01white,p01black,p01amerindian,p01asian,p01nathawaiian,nothwhite01,nothblack01,nothamericanindian01,nothasian,nothawaiian,white_h01,black_h01,amerindian_h01,asian_h01,hawaiian_h01,total_county_pop,rape,robberies,aggravated_assaults,burglaries,larcenies,motor_vehicle_theft,arsons,other_assults,forgery_counterfeiting,fraud,no_agencies_county_report_arrest,embezzlement,have_stolen_property,vandalism,weapons_violations,prostitution_commerical_vice,sex_offenses,drug_abuse_violation,drug_abuse_sale_manufacture,opium_cocaine_sale_manufacture,marijuana_sale_manufacture,multicounty_jurisdiction_flag,synthetic_drug_sale,other_dangerous_non_narcotics,opium_cocaine_possession,marijuana_possession,synthetic_narnotics_possession,other_drug_possession,gambling,bookmaking_horse_sport,numbers_lottery,coverage_indicator,gambling_all_other,driving_under_influence,liquor_law_violations,drunkennes,disorderly_conduct,vagrancy,all_other_off_except_traffic,suspicion,curfrew_loitering_violation,grand_total,runaways_juveniles,murders,yr2001
10000010,2,6,99,99,1,0,1,6,0,0,1,3,0,0,1,0,0,0,0,0,10,1,10,0,14,10,999999,35000,42500,50000,75000,999999,999999,2,8,2,88,550000,11,1,1999,10,31,2000,1,1,1,1,1,1,1,50,0,0,.5,50,1,1,1,1,1,1,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,2,1,1,1,2,1,3,128,108,999999,99999,9999,1,1,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,1,1,2,2,2,2,1,8,8,8,8,8,8,8,8,8,9,9,2,1,1,1,1,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,6,14,2001,20,"AL","AL 1st Jud. Circuit-Total",1,62016,.5348675,.4556663,.0059182,13705,11772,36225,23856,1509,69,5,35963,23676,1495,69,4,262,180,14,0,1,62126,8,20,83,45,172,20,1,359,38,171,13,1,27,39,26,0,7,163,12,4,2,0,1,4,21,99,23,9,1,0,0,144.1458,1,176,166,69,34,1,861,0,0,2528,0,4,1207018
10000020,2,6,0,2,1,0,1,5,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,5,5,125000,24000,70000,40000,80000,999999,999999,2,8,2,88,250000,10,1,2000,9,30,2001,1,2,1,2,2,2,2,100,0,0,0,0,2,1,2,2,1,2,2,2,1,2,1,2,2,2,2,2,2,2,2,1,1,2,1,2,1,2,1,1,1,2,1,10,400,350,2000,1750,9999,1,10,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,1,1,1,1,2,2,2,2,1,1,1,2,2,1,2,2,2,2,1,2,2,2,2,2,1,1,1,1,2,2,1,1,1,1,1,2,1,2,8,8,8,8,1,1,1,1,1,1,1,9,5,2001,20,"AL","AL 2nd Jud. Circuit-Total",2,48170,.4700183,.5198786,.0049052,8558,10097,26164,22020,163,85,6,25979,21887,158,81,3,185,133,5,4,3,48727,2,11,69,18,95,16,0,541,20,115,11,0,59,41,30,0,4,159,8,2,2,1,0,3,20,114,10,5,1,0,0,280.2258,1,197,70,137,105,0,441,0,0,2156,0,2,996850
10000030,2,6,8,5,1,0,1,4,0,0,1,0,0,0,1,0,0,0,2,0,0,0,8,0,13,4,120000,99999,30000,70000,999999,999999,999999,2,8,2,88,670000,10,1,2000,9,30,2001,1,9,9,9,9,1,9,50,5,0,5,45,2,1,2,1,1,2,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,2,1,1,1,2,1,15,324,366,930,858,9999,1,8,2,1,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,2,2,2,2,2,2,1,9,9,9,9,1,2,2,2,1,2,2,2,2,1,2,2,1,9,1,1,1,2,1,2,1,1,1,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,9,2001,20,"AL","AL 3rd Jud. Circuit-Total",3,38069,.4396295,.5482908,.007536,6529,8583,18328,21801,221,152,4,17591,21620,197,142,0,737,181,24,10,4,40910,4,12,43,40,151,10,1,311,42,119,8,1,20,41,11,0,2,163,28,5,22,0,0,2,52,67,10,5,0,0,0,87.6257,0,119,45,85,50,1,584,0,0,1882,0,7,773440
10000040,2,6,2,7,1,0,6,1,0,1,0,0,0,0,1,0,0,0,1,0,8,1,11,0,28,3,124658,28000,35000,35000,55000,60000,999999,1,7,1,8,1040729,99,99,9999,99,99,9999,1,1,1,1,1,1,1,86,0,0,6,8,2,1,1,1,1,2,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,1,1,1,1,2,5,19,549,399,3228,2778,9999,1,8,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,1,2,1,2,1,1,2,2,2,2,1,1,1,2,1,1,2,1,2,2,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,23,2001,20,"AL","AL 4th Jud. Circuit-Total",4,109164,.4154032,.5752028,.0051829,18010,25793,47295,62596,274,299,53,46790,62179,254,249,24,505,417,20,50,29,110039,21,29,190,78,291,25,4,750,57,442,15,0,50,66,38,0,12,354,32,14,7,2,5,4,46,220,37,19,1,0,0,180.7834,1,433,202,219,127,3,1764,0,1,5254,3,12,2020457
10000050,2,6,14,4,1,0,5,3,0,0,1,0,1,0,1,0,0,0,1,0,5,0,6,1,21,4,90000,35000,45000,45000,50000,50000,999999,2,8,1,1,600000,99,99,9999,99,99,9999,1,2,2,2,2,1,2,90,5,0,5,0,2,1,2,1,1,2,2,2,1,2,1,1,1,2,2,2,2,1,2,1,2,1,1,2,1,2,1,1,1,1,4,26,1300,1170,4600,3220,9999,1,24,2,2,1,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,1,2,2,1,2,1,2,2,1,2,2,2,1,2,1,1,1,2,2,2,2,1,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,7,19,2001,20,"AL","AL 5th Jud. Circuit-Total",5,119954,.4787858,.5060514,.0076657,21599,22558,73814,50186,530,353,3,73083,49915,515,350,3,731,271,15,3,0,123385,15,41,182,100,491,36,4,1254,93,414,18,2,76,113,58,0,23,478,16,7,2,1,1,5,109,298,37,18,1,0,0,324.1202,1,633,262,408,196,14,2241,0,0,7195,3,12,2489732
10000060,2,99,99,99,9,9,999,99,999,99,999,9,99,9,99,9,999,99,999,99,999,999,999,999,9999,999,999999,99999,999999,999999,999999,999999,999999,9,9,9,9,999999999,99,99,9999,99,99,9999,9,9,9,9,9,9,9,999.99,999.99,99.99,99.99,999.99,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9999,99999,99999,999999,99999,9999,9,9999,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,99,99,9999,0,"AL","AL 6th Jud. Circuit-Total",6,161435,.5656,.4095,.0082,34003,24614,114369,49391,1077,1852,84,112418,49174,1040,1804,72,1951,217,37,48,12,165321,13,115,196,144,922,42,3,1533,119,1147,5,0,71,95,80,10,23,611,112,2,7,1,99,4,48,433,8,10,0,0,0,87.8951,0,634,206,425,122,2,2472,0,2,9010,1,17,4212893
10000070,2,6,8,99,1,0,9,2,0,0,3,0,0,0,2,0,0,0,3,0,14,0,0,0,23,2,134000,99999,999999,999999,999999,999999,999999,2,8,1,1,1275000,99,99,9999,99,99,9999,1,1,1,1,1,2,1,26.54,3.77,0,28.85,40.86,2,1,1,1,1,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,2,1,1,2,2,1,25,1500,1000,10000,5000,9999,1,75,2,1,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,1,2,1,2,2,2,2,2,1,2,1,1,2,2,1,2,2,2,2,1,2,2,1,9,1,1,1,1,1,2,2,1,1,1,2,1,2,1,2,8,8,8,8,2,2,1,2,2,2,1,10,11,2001,20,"AL","AL 7th Jud. Circuit-Total",7,130997,.5822377,.3969371,.0090419,25639,17445,102564,21963,1013,873,113,100657,21836,984,859,99,1907,127,29,14,14,128967,18,93,201,235,684,43,4,1077,124,678,11,13,171,100,50,3,11,486,15,5,4,1,1,5,100,259,101,11,1,0,0,200,1,654,198,322,149,2,3294,0,0,8671,36,8,2757913
10000080,2,6,14,99,1,0,5,1,0,0,1,0,0,0,1,0,0,0,2,0,5,1,0,0,15,2,125000,99999,32000,999999,50000,999999,75000,1,1,1,1,300000,99,99,9999,99,99,9999,1,1,1,9,9,9,9,90,10,0,0,0,1,1,2,1,1,2,1,2,1,1,2,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,2,2,2,35,1000,94,2500,2300,9999,1,15,2,2,1,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,1,1,2,1,1,2,2,1,2,1,2,1,1,2,2,1,9,1,1,1,2,2,2,2,1,1,1,2,2,2,1,2,8,8,8,8,1,2,2,2,2,2,9,8,1,2001,20,"AL","AL 8th Jud. Circuit-Total",8,109665,.6039,.3763,.0093,25774,16060,97488,13039,1492,633,151,93688,12866,1369,571,74,3800,173,123,62,77,111578,6,30,79,70,418,22,2,706,60,271,8,1,48,52,37,1,8,394,23,10,5,0,5,3,63,272,25,12,1,0,0,49.8234,1,598,323,369,111,5,2051,0,3,5685,4,5,2893767
10000090,2,6,4,7,1,0,3,0,0,0,0,0,0,0,1,0,0,0,3,0,7,0,0,3,15,3,134000,35000,40000,40000,80000,999999,999999,2,8,2,88,560000,99,99,9999,99,99,9999,1,1,1,1,2,1,1,50,12,0,0,38,2,1,1,1,1,2,1,2,1,2,1,1,9,1,9,9,9,9,9,1,9,9,1,2,1,2,1,1,1,1,1,15,1500,1300,6500,6000,9999,2,8888,2,1,2,1,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,1,1,2,1,1,2,2,1,2,2,2,2,1,2,2,1,2,1,1,1,1,1,2,2,1,1,1,1,1,2,1,2,8,8,8,8,2,2,1,2,2,2,1,6,14,2001,20,"AL","AL 9th Jud. Circuit-Total",9,80842,.6048331,.3746975,.011444,16981,10553,86480,2562,1386,215,91,82082,2516,1248,171,35,4398,46,138,44,56,88783,11,11,75,53,178,17,3,470,45,324,8,0,37,42,16,0,10,223,19,9,4,2,2,4,16,113,57,17,0,0,0,43.009,0,255,356,183,62,0,1103,0,0,3542,0,8,1884194
10000120,2,6,14,6,1,0,2,1,0,0,1,0,4,0,2,0,0,0,4,0,5,3,0,0,19,4,124000,35000,44000,40000,50000,50000,56000,2,8,2,88,711600,10,1,2000,9,30,2001,1,1,1,2,2,1,2,52,6,0,0,42,2,1,2,1,1,2,1,1,1,2,1,1,1,2,2,2,2,2,2,1,2,2,1,2,1,2,1,1,1,1,4,35,800,720,10000,9500,9999,1,20,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,1,1,1,2,1,2,2,2,2,1,1,1,2,2,1,2,2,2,1,1,2,2,1,2,1,1,1,1,1,2,2,1,1,1,2,1,2,1,2,8,8,8,8,1,1,1,2,1,2,3,9,5,2001,20,"AL","AL 11th Jud. Circuit-Total",12,84327,.5439,.4317,.0134,17478,13875,78292,8779,562,364,2,77423,8733,554,355,2,869,46,8,9,0,88307,4,17,54,50,385,7,0,431,53,23,7,0,32,19,21,0,7,131,4,0,1,0,2,0,7,113,8,0,1,0,0,97.682,1,270,278,248,61,0,1273,0,11,3395,0,6,2023107
